"Galium (aparine)"
"Galium (odoratum)"
"Galium (rotundifolium)"
"Teucrium (chamaedrys)"
"Lathyrus (linifolius)"
"Lathyrus (niger)"
"Lathyrus (vernus)"
"Arum (maculatum)"
"Festuca (altissima)"
"Homogyna (alpina)"
"Hordelymus (europaeus)"
"Ilex (aquifolium)"
"Hepatica (nobilis)"
"Peucedanum (ostruthium)"
"Cicerbita (alpina)"
"Lamium (galeobdolon)"
"Phylitis (scolopendrium)"
"Carex (alba)"
"Carex (sylvatica)"
"Carex (montana)"
"Carex (acutiformis)"
"Carex (flacca)"
"Carex (remota)"
"Carex (pendula)"
"Hedera (helix)"
"Glechoma (hederacea)"
"Lilium (martagon)"
"Listera (cordata)"
"Luzula (luzuloides, nivea)"
"Luzula (sylvatica)"
"Luzula (luzulina)"
"Lysimachia (nemorum)"
"Lysimachia (vulgaris)"
"Maïanthemum (bifolium)"
"Mercurialis (perennis)"
"Prunus (avium)"
"Prunus (padus)"
"Milium (effusum)"
"Moehringia (muscosa)"
"Convallaria (majalis)"
"Vaccinium (myrtillus)"
"Melampyrum (sylvaticum)"
"Melampyrum (pratense)"
"Melica (nutans)"
"Melica (uniflora)"
"Melittis (melyssophylum)"
"Rhamnus (alpina)"
"Origanum (vulgare)"
"Ornithogalum (pyrenaicum)"
"Paris (quadrifolia)"
